﻿_id,Capitales de Provincia y principales ciudades,Sexo,Nacionalidad (española/extranjera),Edad,Año,Total
1447,18140 Motril,Hombre,Española,72 años,2021,219
1448,18140 Motril,Hombre,Española,73 años,2023,206
1449,18140 Motril,Hombre,Española,73 años,2022,218
1450,18140 Motril,Hombre,Española,73 años,2021,190
1451,18140 Motril,Hombre,Española,74 años,2023,214
1452,18140 Motril,Hombre,Española,74 años,2022,181
1453,18140 Motril,Hombre,Española,74 años,2021,171
1454,18140 Motril,Hombre,Española,75 años,2023,173
1455,18140 Motril,Hombre,Española,75 años,2022,162
1456,18140 Motril,Hombre,Española,75 años,2021,201
1457,18140 Motril,Hombre,Española,76 años,2023,155
1458,18140 Motril,Hombre,Española,76 años,2022,191
1459,18140 Motril,Hombre,Española,76 años,2021,174
1460,18140 Motril,Hombre,Española,77 años,2023,183
1461,18140 Motril,Hombre,Española,77 años,2022,163
1462,18140 Motril,Hombre,Española,77 años,2021,174
1463,18140 Motril,Hombre,Española,78 años,2023,156
1464,18140 Motril,Hombre,Española,78 años,2022,166
1465,18140 Motril,Hombre,Española,78 años,2021,109
1466,18140 Motril,Hombre,Española,79 años,2023,156
1467,18140 Motril,Hombre,Española,79 años,2022,107
1468,18140 Motril,Hombre,Española,79 años,2021,117
1469,18140 Motril,Hombre,Española,80 años,2023,102
1470,18140 Motril,Hombre,Española,80 años,2022,112
1471,18140 Motril,Hombre,Española,80 años,2021,138
1472,18140 Motril,Hombre,Española,81 años,2023,105
1473,18140 Motril,Hombre,Española,81 años,2022,131
1474,18140 Motril,Hombre,Española,81 años,2021,82
1475,18140 Motril,Hombre,Española,82 años,2023,124
1476,18140 Motril,Hombre,Española,82 años,2022,78
1477,18140 Motril,Hombre,Española,82 años,2021,88
1478,18140 Motril,Hombre,Española,83 años,2023,75
1479,18140 Motril,Hombre,Española,83 años,2022,82
1480,18140 Motril,Hombre,Española,83 años,2021,86
1481,18140 Motril,Hombre,Española,84 años,2023,72
1482,18140 Motril,Hombre,Española,84 años,2022,78
1483,18140 Motril,Hombre,Española,84 años,2021,72
1484,18140 Motril,Hombre,Española,85 años,2023,74
1485,18140 Motril,Hombre,Española,85 años,2022,64
1486,18140 Motril,Hombre,Española,85 años,2021,81
1487,18140 Motril,Hombre,Española,86 años,2023,54
1488,18140 Motril,Hombre,Española,86 años,2022,76
1489,18140 Motril,Hombre,Española,86 años,2021,72
1490,18140 Motril,Hombre,Española,87 años,2023,69
1491,18140 Motril,Hombre,Española,87 años,2022,63
1492,18140 Motril,Hombre,Española,87 años,2021,50
1493,18140 Motril,Hombre,Española,88 años,2023,50
1494,18140 Motril,Hombre,Española,88 años,2022,44
1495,18140 Motril,Hombre,Española,88 años,2021,49
1496,18140 Motril,Hombre,Española,89 años,2023,37
1497,18140 Motril,Hombre,Española,89 años,2022,40
1498,18140 Motril,Hombre,Española,89 años,2021,39
1499,18140 Motril,Hombre,Española,90 años,2023,37
1500,18140 Motril,Hombre,Española,90 años,2022,32
1501,18140 Motril,Hombre,Española,90 años,2021,25
1502,18140 Motril,Hombre,Española,91 años,2023,25
1503,18140 Motril,Hombre,Española,91 años,2022,23
1504,18140 Motril,Hombre,Española,91 años,2021,17
1505,18140 Motril,Hombre,Española,92 años,2023,18
1506,18140 Motril,Hombre,Española,92 años,2022,12
1507,18140 Motril,Hombre,Española,92 años,2021,20
1508,18140 Motril,Hombre,Española,93 años,2023,9
1509,18140 Motril,Hombre,Española,93 años,2022,17
1510,18140 Motril,Hombre,Española,93 años,2021,6
1511,18140 Motril,Hombre,Española,94 años,2023,12
1512,18140 Motril,Hombre,Española,94 años,2022,4
1513,18140 Motril,Hombre,Española,94 años,2021,10
1514,18140 Motril,Hombre,Española,95 años,2023,4
1515,18140 Motril,Hombre,Española,95 años,2022,7
1516,18140 Motril,Hombre,Española,95 años,2021,5
1517,18140 Motril,Hombre,Española,96 años,2023,6
1518,18140 Motril,Hombre,Española,96 años,2022,3
1519,18140 Motril,Hombre,Española,96 años,2021,1
1520,18140 Motril,Hombre,Española,97 años,2023,2
1521,18140 Motril,Hombre,Española,97 años,2022,1
1522,18140 Motril,Hombre,Española,97 años,2021,2
1523,18140 Motril,Hombre,Española,98 años,2023,1
1524,18140 Motril,Hombre,Española,98 años,2022,1
1525,18140 Motril,Hombre,Española,98 años,2021,3
1526,18140 Motril,Hombre,Española,99 años,2023,1
1527,18140 Motril,Hombre,Española,99 años,2022,2
1528,18140 Motril,Hombre,Española,99 años,2021,1
1529,18140 Motril,Hombre,Española,100 y más años,2023,1
1530,18140 Motril,Hombre,Española,100 y más años,2022,2
1531,18140 Motril,Hombre,Española,100 y más años,2021,1
1532,18140 Motril,Hombre,Extranjera,Total,2023,3131
1533,18140 Motril,Hombre,Extranjera,Total,2022,2976
1534,18140 Motril,Hombre,Extranjera,Total,2021,2953
1535,18140 Motril,Hombre,Extranjera,0 años,2023,52
1536,18140 Motril,Hombre,Extranjera,0 años,2022,26
1537,18140 Motril,Hombre,Extranjera,0 años,2021,30
1538,18140 Motril,Hombre,Extranjera,1 año,2023,24
1539,18140 Motril,Hombre,Extranjera,1 año,2022,26
1540,18140 Motril,Hombre,Extranjera,1 año,2021,29
1541,18140 Motril,Hombre,Extranjera,2 años,2023,23
1542,18140 Motril,Hombre,Extranjera,2 años,2022,32
1543,18140 Motril,Hombre,Extranjera,2 años,2021,33
1544,18140 Motril,Hombre,Extranjera,3 años,2023,38
1545,18140 Motril,Hombre,Extranjera,3 años,2022,35
1546,18140 Motril,Hombre,Extranjera,3 años,2021,33
1547,18140 Motril,Hombre,Extranjera,4 años,2023,34
1548,18140 Motril,Hombre,Extranjera,4 años,2022,32
1549,18140 Motril,Hombre,Extranjera,4 años,2021,28
1550,18140 Motril,Hombre,Extranjera,5 años,2023,35
1551,18140 Motril,Hombre,Extranjera,5 años,2022,28
1552,18140 Motril,Hombre,Extranjera,5 años,2021,27
1553,18140 Motril,Hombre,Extranjera,6 años,2023,26
1554,18140 Motril,Hombre,Extranjera,6 años,2022,22
1555,18140 Motril,Hombre,Extranjera,6 años,2021,35
1556,18140 Motril,Hombre,Extranjera,7 años,2023,30
1557,18140 Motril,Hombre,Extranjera,7 años,2022,36
1558,18140 Motril,Hombre,Extranjera,7 años,2021,21
1559,18140 Motril,Hombre,Extranjera,8 años,2023,31
1560,18140 Motril,Hombre,Extranjera,8 años,2022,17
1561,18140 Motril,Hombre,Extranjera,8 años,2021,29
1562,18140 Motril,Hombre,Extranjera,9 años,2023,22
1563,18140 Motril,Hombre,Extranjera,9 años,2022,28
1564,18140 Motril,Hombre,Extranjera,9 años,2021,19
1565,18140 Motril,Hombre,Extranjera,10 años,2023,25
1566,18140 Motril,Hombre,Extranjera,10 años,2022,20
1567,18140 Motril,Hombre,Extranjera,10 años,2021,22
1568,18140 Motril,Hombre,Extranjera,11 años,2023,19
1569,18140 Motril,Hombre,Extranjera,11 años,2022,17
1570,18140 Motril,Hombre,Extranjera,11 años,2021,26
1571,18140 Motril,Hombre,Extranjera,12 años,2023,20
1572,18140 Motril,Hombre,Extranjera,12 años,2022,26
1573,18140 Motril,Hombre,Extranjera,12 años,2021,34
1574,18140 Motril,Hombre,Extranjera,13 años,2023,31
1575,18140 Motril,Hombre,Extranjera,13 años,2022,25
1576,18140 Motril,Hombre,Extranjera,13 años,2021,24
1577,18140 Motril,Hombre,Extranjera,14 años,2023,23
1578,18140 Motril,Hombre,Extranjera,14 años,2022,23
1579,18140 Motril,Hombre,Extranjera,14 años,2021,23
1580,18140 Motril,Hombre,Extranjera,15 años,2023,31
1581,18140 Motril,Hombre,Extranjera,15 años,2022,27
1582,18140 Motril,Hombre,Extranjera,15 años,2021,26
1583,18140 Motril,Hombre,Extranjera,16 años,2023,32
1584,18140 Motril,Hombre,Extranjera,16 años,2022,26
1585,18140 Motril,Hombre,Extranjera,16 años,2021,36
1586,18140 Motril,Hombre,Extranjera,17 años,2023,30
1587,18140 Motril,Hombre,Extranjera,17 años,2022,34
1588,18140 Motril,Hombre,Extranjera,17 años,2021,36
1589,18140 Motril,Hombre,Extranjera,18 años,2023,32
1590,18140 Motril,Hombre,Extranjera,18 años,2022,44
1591,18140 Motril,Hombre,Extranjera,18 años,2021,52
1592,18140 Motril,Hombre,Extranjera,19 años,2023,48
1593,18140 Motril,Hombre,Extranjera,19 años,2022,50
1594,18140 Motril,Hombre,Extranjera,19 años,2021,52
1595,18140 Motril,Hombre,Extranjera,20 años,2023,47
1596,18140 Motril,Hombre,Extranjera,20 años,2022,52
1597,18140 Motril,Hombre,Extranjera,20 años,2021,37
1598,18140 Motril,Hombre,Extranjera,21 años,2023,57
1599,18140 Motril,Hombre,Extranjera,21 años,2022,40
1600,18140 Motril,Hombre,Extranjera,21 años,2021,46
1601,18140 Motril,Hombre,Extranjera,22 años,2023,47
1602,18140 Motril,Hombre,Extranjera,22 años,2022,52
1603,18140 Motril,Hombre,Extranjera,22 años,2021,46
1604,18140 Motril,Hombre,Extranjera,23 años,2023,59
1605,18140 Motril,Hombre,Extranjera,23 años,2022,47
1606,18140 Motril,Hombre,Extranjera,23 años,2021,60
1607,18140 Motril,Hombre,Extranjera,24 años,2023,55
1608,18140 Motril,Hombre,Extranjera,24 años,2022,53
1609,18140 Motril,Hombre,Extranjera,24 años,2021,55
1610,18140 Motril,Hombre,Extranjera,25 años,2023,65
1611,18140 Motril,Hombre,Extranjera,25 años,2022,62
1612,18140 Motril,Hombre,Extranjera,25 años,2021,60
1613,18140 Motril,Hombre,Extranjera,26 años,2023,62
1614,18140 Motril,Hombre,Extranjera,26 años,2022,78
1615,18140 Motril,Hombre,Extranjera,26 años,2021,53
1616,18140 Motril,Hombre,Extranjera,27 años,2023,77
1617,18140 Motril,Hombre,Extranjera,27 años,2022,61
1618,18140 Motril,Hombre,Extranjera,27 años,2021,65
1619,18140 Motril,Hombre,Extranjera,28 años,2023,56
1620,18140 Motril,Hombre,Extranjera,28 años,2022,64
1621,18140 Motril,Hombre,Extranjera,28 años,2021,45
1622,18140 Motril,Hombre,Extranjera,29 años,2023,68
1623,18140 Motril,Hombre,Extranjera,29 años,2022,56
1624,18140 Motril,Hombre,Extranjera,29 años,2021,62
1625,18140 Motril,Hombre,Extranjera,30 años,2023,59
1626,18140 Motril,Hombre,Extranjera,30 años,2022,62
1627,18140 Motril,Hombre,Extranjera,30 años,2021,50
1628,18140 Motril,Hombre,Extranjera,31 años,2023,58
1629,18140 Motril,Hombre,Extranjera,31 años,2022,49
1630,18140 Motril,Hombre,Extranjera,31 años,2021,56
1631,18140 Motril,Hombre,Extranjera,32 años,2023,57
1632,18140 Motril,Hombre,Extranjera,32 años,2022,56
1633,18140 Motril,Hombre,Extranjera,32 años,2021,74
1634,18140 Motril,Hombre,Extranjera,33 años,2023,50
1635,18140 Motril,Hombre,Extranjera,33 años,2022,76
1636,18140 Motril,Hombre,Extranjera,33 años,2021,75
1637,18140 Motril,Hombre,Extranjera,34 años,2023,89
1638,18140 Motril,Hombre,Extranjera,34 años,2022,78
1639,18140 Motril,Hombre,Extranjera,34 años,2021,70
1640,18140 Motril,Hombre,Extranjera,35 años,2023,79
1641,18140 Motril,Hombre,Extranjera,35 años,2022,75
1642,18140 Motril,Hombre,Extranjera,35 años,2021,59
1643,18140 Motril,Hombre,Extranjera,36 años,2023,75
1644,18140 Motril,Hombre,Extranjera,36 años,2022,54
1645,18140 Motril,Hombre,Extranjera,36 años,2021,83
1646,18140 Motril,Hombre,Extranjera,37 años,2023,56
1647,18140 Motril,Hombre,Extranjera,37 años,2022,79
1648,18140 Motril,Hombre,Extranjera,37 años,2021,65
1649,18140 Motril,Hombre,Extranjera,38 años,2023,77
1650,18140 Motril,Hombre,Extranjera,38 años,2022,71
1651,18140 Motril,Hombre,Extranjera,38 años,2021,82
1652,18140 Motril,Hombre,Extranjera,39 años,2023,63
1653,18140 Motril,Hombre,Extranjera,39 años,2022,75
1654,18140 Motril,Hombre,Extranjera,39 años,2021,77
1655,18140 Motril,Hombre,Extranjera,40 años,2023,79
1656,18140 Motril,Hombre,Extranjera,40 años,2022,75
1657,18140 Motril,Hombre,Extranjera,40 años,2021,77
1658,18140 Motril,Hombre,Extranjera,41 años,2023,80
1659,18140 Motril,Hombre,Extranjera,41 años,2022,77
1660,18140 Motril,Hombre,Extranjera,41 años,2021,71
1661,18140 Motril,Hombre,Extranjera,42 años,2023,70
1662,18140 Motril,Hombre,Extranjera,42 años,2022,69
1663,18140 Motril,Hombre,Extranjera,42 años,2021,68
1664,18140 Motril,Hombre,Extranjera,43 años,2023,66
1665,18140 Motril,Hombre,Extranjera,43 años,2022,71
1666,18140 Motril,Hombre,Extranjera,43 años,2021,64
1667,18140 Motril,Hombre,Extranjera,44 años,2023,70
1668,18140 Motril,Hombre,Extranjera,44 años,2022,65
1669,18140 Motril,Hombre,Extranjera,44 años,2021,58
1670,18140 Motril,Hombre,Extranjera,45 años,2023,62
1671,18140 Motril,Hombre,Extranjera,45 años,2022,56
1672,18140 Motril,Hombre,Extranjera,45 años,2021,60
1673,18140 Motril,Hombre,Extranjera,46 años,2023,54
1674,18140 Motril,Hombre,Extranjera,46 años,2022,59
1675,18140 Motril,Hombre,Extranjera,46 años,2021,41
1676,18140 Motril,Hombre,Extranjera,47 años,2023,61
1677,18140 Motril,Hombre,Extranjera,47 años,2022,44
1678,18140 Motril,Hombre,Extranjera,47 años,2021,60
1679,18140 Motril,Hombre,Extranjera,48 años,2023,53
1680,18140 Motril,Hombre,Extranjera,48 años,2022,52
1681,18140 Motril,Hombre,Extranjera,48 años,2021,54
1682,18140 Motril,Hombre,Extranjera,49 años,2023,59
1683,18140 Motril,Hombre,Extranjera,49 años,2022,52
1684,18140 Motril,Hombre,Extranjera,49 años,2021,47
1685,18140 Motril,Hombre,Extranjera,50 años,2023,52
1686,18140 Motril,Hombre,Extranjera,50 años,2022,44
1687,18140 Motril,Hombre,Extranjera,50 años,2021,54
1688,18140 Motril,Hombre,Extranjera,51 años,2023,43
1689,18140 Motril,Hombre,Extranjera,51 años,2022,44
1690,18140 Motril,Hombre,Extranjera,51 años,2021,40
1691,18140 Motril,Hombre,Extranjera,52 años,2023,50
1692,18140 Motril,Hombre,Extranjera,52 años,2022,36
1693,18140 Motril,Hombre,Extranjera,52 años,2021,38
1694,18140 Motril,Hombre,Extranjera,53 años,2023,36
1695,18140 Motril,Hombre,Extranjera,53 años,2022,35
1696,18140 Motril,Hombre,Extranjera,53 años,2021,49
1697,18140 Motril,Hombre,Extranjera,54 años,2023,39
1698,18140 Motril,Hombre,Extranjera,54 años,2022,47
1699,18140 Motril,Hombre,Extranjera,54 años,2021,22
1700,18140 Motril,Hombre,Extranjera,55 años,2023,47
1701,18140 Motril,Hombre,Extranjera,55 años,2022,25
1702,18140 Motril,Hombre,Extranjera,55 años,2021,30
1703,18140 Motril,Hombre,Extranjera,56 años,2023,24
1704,18140 Motril,Hombre,Extranjera,56 años,2022,32
1705,18140 Motril,Hombre,Extranjera,56 años,2021,22
1706,18140 Motril,Hombre,Extranjera,57 años,2023,27
1707,18140 Motril,Hombre,Extranjera,57 años,2022,23
1708,18140 Motril,Hombre,Extranjera,57 años,2021,15
1709,18140 Motril,Hombre,Extranjera,58 años,2023,21
1710,18140 Motril,Hombre,Extranjera,58 años,2022,17
1711,18140 Motril,Hombre,Extranjera,58 años,2021,19
1712,18140 Motril,Hombre,Extranjera,59 años,2023,23
1713,18140 Motril,Hombre,Extranjera,59 años,2022,16
1714,18140 Motril,Hombre,Extranjera,59 años,2021,27
1715,18140 Motril,Hombre,Extranjera,60 años,2023,20
1716,18140 Motril,Hombre,Extranjera,60 años,2022,24
1717,18140 Motril,Hombre,Extranjera,60 años,2021,14
1718,18140 Motril,Hombre,Extranjera,61 años,2023,25
1719,18140 Motril,Hombre,Extranjera,61 años,2022,12
1720,18140 Motril,Hombre,Extranjera,61 años,2021,18
1721,18140 Motril,Hombre,Extranjera,62 años,2023,15
1722,18140 Motril,Hombre,Extranjera,62 años,2022,20
1723,18140 Motril,Hombre,Extranjera,62 años,2021,20
1724,18140 Motril,Hombre,Extranjera,63 años,2023,17
1725,18140 Motril,Hombre,Extranjera,63 años,2022,21
1726,18140 Motril,Hombre,Extranjera,63 años,2021,15
1727,18140 Motril,Hombre,Extranjera,64 años,2023,21
1728,18140 Motril,Hombre,Extranjera,64 años,2022,11
1729,18140 Motril,Hombre,Extranjera,64 años,2021,18
1730,18140 Motril,Hombre,Extranjera,65 años,2023,12
1731,18140 Motril,Hombre,Extranjera,65 años,2022,17
1732,18140 Motril,Hombre,Extranjera,65 años,2021,11
1733,18140 Motril,Hombre,Extranjera,66 años,2023,20
1734,18140 Motril,Hombre,Extranjera,66 años,2022,14
1735,18140 Motril,Hombre,Extranjera,66 años,2021,9
1736,18140 Motril,Hombre,Extranjera,67 años,2023,14
1737,18140 Motril,Hombre,Extranjera,67 años,2022,8
1738,18140 Motril,Hombre,Extranjera,67 años,2021,10
1739,18140 Motril,Hombre,Extranjera,68 años,2023,10
1740,18140 Motril,Hombre,Extranjera,68 años,2022,11
1741,18140 Motril,Hombre,Extranjera,68 años,2021,4
1742,18140 Motril,Hombre,Extranjera,69 años,2023,8
1743,18140 Motril,Hombre,Extranjera,69 años,2022,5
1744,18140 Motril,Hombre,Extranjera,69 años,2021,10
1745,18140 Motril,Hombre,Extranjera,70 años,2023,8
1746,18140 Motril,Hombre,Extranjera,70 años,2022,9
1747,18140 Motril,Hombre,Extranjera,70 años,2021,8
1748,18140 Motril,Hombre,Extranjera,71 años,2023,10
1749,18140 Motril,Hombre,Extranjera,71 años,2022,7
1750,18140 Motril,Hombre,Extranjera,71 años,2021,10
1751,18140 Motril,Hombre,Extranjera,72 años,2023,8
1752,18140 Motril,Hombre,Extranjera,72 años,2022,9
1753,18140 Motril,Hombre,Extranjera,72 años,2021,3
1754,18140 Motril,Hombre,Extranjera,73 años,2023,9
1755,18140 Motril,Hombre,Extranjera,73 años,2022,5
1756,18140 Motril,Hombre,Extranjera,73 años,2021,6
1757,18140 Motril,Hombre,Extranjera,74 años,2023,5
1758,18140 Motril,Hombre,Extranjera,74 años,2022,7
1759,18140 Motril,Hombre,Extranjera,74 años,2021,4
1760,18140 Motril,Hombre,Extranjera,75 años,2023,8
1761,18140 Motril,Hombre,Extranjera,75 años,2022,5
1762,18140 Motril,Hombre,Extranjera,75 años,2021,5
1763,18140 Motril,Hombre,Extranjera,76 años,2023,5
1764,18140 Motril,Hombre,Extranjera,76 años,2022,4
1765,18140 Motril,Hombre,Extranjera,76 años,2021,3
1766,18140 Motril,Hombre,Extranjera,77 años,2023,3
1767,18140 Motril,Hombre,Extranjera,77 años,2022,4
1768,18140 Motril,Hombre,Extranjera,77 años,2021,7
1769,18140 Motril,Hombre,Extranjera,78 años,2023,4
1770,18140 Motril,Hombre,Extranjera,78 años,2022,8
1771,18140 Motril,Hombre,Extranjera,78 años,2021,4
1772,18140 Motril,Hombre,Extranjera,79 años,2023,8
1773,18140 Motril,Hombre,Extranjera,79 años,2022,3
1774,18140 Motril,Hombre,Extranjera,79 años,2021,5
1775,18140 Motril,Hombre,Extranjera,80 años,2023,4
1776,18140 Motril,Hombre,Extranjera,80 años,2022,5
1777,18140 Motril,Hombre,Extranjera,80 años,2021,1
1778,18140 Motril,Hombre,Extranjera,81 años,2023,4
1779,18140 Motril,Hombre,Extranjera,81 años,2022,2
1780,18140 Motril,Hombre,Extranjera,81 años,2021,2
1781,18140 Motril,Hombre,Extranjera,82 años,2023,2
1782,18140 Motril,Hombre,Extranjera,82 años,2022,1
1783,18140 Motril,Hombre,Extranjera,82 años,2021,3
1784,18140 Motril,Hombre,Extranjera,83 años,2023,1
1785,18140 Motril,Hombre,Extranjera,83 años,2022,2
1786,18140 Motril,Hombre,Extranjera,83 años,2021,2
1787,18140 Motril,Hombre,Extranjera,84 años,2023,4
1788,18140 Motril,Hombre,Extranjera,84 años,2022,3
1789,18140 Motril,Hombre,Extranjera,84 años,2021,3
1790,18140 Motril,Hombre,Extranjera,85 años,2023,3
1791,18140 Motril,Hombre,Extranjera,85 años,2022,2
1792,18140 Motril,Hombre,Extranjera,85 años,2021,2
1793,18140 Motril,Hombre,Extranjera,86 años,2023,2
1794,18140 Motril,Hombre,Extranjera,86 años,2022,2
1795,18140 Motril,Hombre,Extranjera,86 años,2021,2
1796,18140 Motril,Hombre,Extranjera,87 años,2023,2
1797,18140 Motril,Hombre,Extranjera,87 años,2022,2
1798,18140 Motril,Hombre,Extranjera,87 años,2021,2
1799,18140 Motril,Hombre,Extranjera,88 años,2023,1
1800,18140 Motril,Hombre,Extranjera,88 años,2022,0
1801,18140 Motril,Hombre,Extranjera,88 años,2021,0
1802,18140 Motril,Hombre,Extranjera,89 años,2023,0
1803,18140 Motril,Hombre,Extranjera,89 años,2022,0
1804,18140 Motril,Hombre,Extranjera,89 años,2021,1
1805,18140 Motril,Hombre,Extranjera,90 años,2023,0
1806,18140 Motril,Hombre,Extranjera,90 años,2022,0
1807,18140 Motril,Hombre,Extranjera,90 años,2021,0
1808,18140 Motril,Hombre,Extranjera,91 años,2023,0
1809,18140 Motril,Hombre,Extranjera,91 años,2022,0
1810,18140 Motril,Hombre,Extranjera,91 años,2021,0
1811,18140 Motril,Hombre,Extranjera,92 años,2023,0
1812,18140 Motril,Hombre,Extranjera,92 años,2022,0
1813,18140 Motril,Hombre,Extranjera,92 años,2021,0
1814,18140 Motril,Hombre,Extranjera,93 años,2023,0
1815,18140 Motril,Hombre,Extranjera,93 años,2022,0
1816,18140 Motril,Hombre,Extranjera,93 años,2021,0
1817,18140 Motril,Hombre,Extranjera,94 años,2023,0
1818,18140 Motril,Hombre,Extranjera,94 años,2022,0
1819,18140 Motril,Hombre,Extranjera,94 años,2021,0
1820,18140 Motril,Hombre,Extranjera,95 años,2023,0
1821,18140 Motril,Hombre,Extranjera,95 años,2022,0
1822,18140 Motril,Hombre,Extranjera,95 años,2021,0
1823,18140 Motril,Hombre,Extranjera,96 años,2023,0
1824,18140 Motril,Hombre,Extranjera,96 años,2022,0
1825,18140 Motril,Hombre,Extranjera,96 años,2021,0
1826,18140 Motril,Hombre,Extranjera,97 años,2023,0
1827,18140 Motril,Hombre,Extranjera,97 años,2022,0
1828,18140 Motril,Hombre,Extranjera,97 años,2021,0
1829,18140 Motril,Hombre,Extranjera,98 años,2023,0
1830,18140 Motril,Hombre,Extranjera,98 años,2022,0
1831,18140 Motril,Hombre,Extranjera,98 años,2021,0
1832,18140 Motril,Hombre,Extranjera,99 años,2023,0
1833,18140 Motril,Hombre,Extranjera,99 años,2022,0
1834,18140 Motril,Hombre,Extranjera,99 años,2021,0
1835,18140 Motril,Hombre,Extranjera,100 y más años,2023,0
1836,18140 Motril,Hombre,Extranjera,100 y más años,2022,0
1837,18140 Motril,Hombre,Extranjera,100 y más años,2021,0
1838,18140 Motril,Mujer,Total,Total,2023,30135
1839,18140 Motril,Mujer,Total,Total,2022,30032
1840,18140 Motril,Mujer,Total,Total,2021,29827
1841,18140 Motril,Mujer,Total,0 años,2023,225
1842,18140 Motril,Mujer,Total,0 años,2022,260
1843,18140 Motril,Mujer,Total,0 años,2021,249
1844,18140 Motril,Mujer,Total,1 año,2023,262
1845,18140 Motril,Mujer,Total,1 año,2022,251
1846,18140 Motril,Mujer,Total,1 año,2021,251
1847,18140 Motril,Mujer,Total,2 años,2023,254
1848,18140 Motril,Mujer,Total,2 años,2022,251
1849,18140 Motril,Mujer,Total,2 años,2021,249
1850,18140 Motril,Mujer,Total,3 años,2023,253
1851,18140 Motril,Mujer,Total,3 años,2022,266
1852,18140 Motril,Mujer,Total,3 años,2021,275
1853,18140 Motril,Mujer,Total,4 años,2023,265
1854,18140 Motril,Mujer,Total,4 años,2022,268
1855,18140 Motril,Mujer,Total,4 años,2021,265
1856,18140 Motril,Mujer,Total,5 años,2023,270
1857,18140 Motril,Mujer,Total,5 años,2022,269
1858,18140 Motril,Mujer,Total,5 años,2021,295
1859,18140 Motril,Mujer,Total,6 años,2023,279
1860,18140 Motril,Mujer,Total,6 años,2022,303
1861,18140 Motril,Mujer,Total,6 años,2021,294
1862,18140 Motril,Mujer,Total,7 años,2023,313
1863,18140 Motril,Mujer,Total,7 años,2022,301
1864,18140 Motril,Mujer,Total,7 años,2021,275
1865,18140 Motril,Mujer,Total,8 años,2023,303
1866,18140 Motril,Mujer,Total,8 años,2022,274
1867,18140 Motril,Mujer,Total,8 años,2021,302
1868,18140 Motril,Mujer,Total,9 años,2023,277
1869,18140 Motril,Mujer,Total,9 años,2022,307
1870,18140 Motril,Mujer,Total,9 años,2021,300
1871,18140 Motril,Mujer,Total,10 años,2023,313
1872,18140 Motril,Mujer,Total,10 años,2022,307
1873,18140 Motril,Mujer,Total,10 años,2021,325
1874,18140 Motril,Mujer,Total,11 años,2023,313
1875,18140 Motril,Mujer,Total,11 años,2022,331
1876,18140 Motril,Mujer,Total,11 años,2021,360
1877,18140 Motril,Mujer,Total,12 años,2023,333
1878,18140 Motril,Mujer,Total,12 años,2022,363
1879,18140 Motril,Mujer,Total,12 años,2021,403
1880,18140 Motril,Mujer,Total,13 años,2023,367
1881,18140 Motril,Mujer,Total,13 años,2022,401
1882,18140 Motril,Mujer,Total,13 años,2021,362
1883,18140 Motril,Mujer,Total,14 años,2023,406
1884,18140 Motril,Mujer,Total,14 años,2022,362
1885,18140 Motril,Mujer,Total,14 años,2021,393
1886,18140 Motril,Mujer,Total,15 años,2023,356
1887,18140 Motril,Mujer,Total,15 años,2022,396
1888,18140 Motril,Mujer,Total,15 años,2021,355
1889,18140 Motril,Mujer,Total,16 años,2023,404
1890,18140 Motril,Mujer,Total,16 años,2022,359
1891,18140 Motril,Mujer,Total,16 años,2021,330
1892,18140 Motril,Mujer,Total,17 años,2023,352
1893,18140 Motril,Mujer,Total,17 años,2022,330
1894,18140 Motril,Mujer,Total,17 años,2021,354
1895,18140 Motril,Mujer,Total,18 años,2023,333
1896,18140 Motril,Mujer,Total,18 años,2022,353
1897,18140 Motril,Mujer,Total,18 años,2021,308
1898,18140 Motril,Mujer,Total,19 años,2023,357
1899,18140 Motril,Mujer,Total,19 años,2022,315
1900,18140 Motril,Mujer,Total,19 años,2021,314
1901,18140 Motril,Mujer,Total,20 años,2023,320
1902,18140 Motril,Mujer,Total,20 años,2022,319
1903,18140 Motril,Mujer,Total,20 años,2021,326
1904,18140 Motril,Mujer,Total,21 años,2023,324
1905,18140 Motril,Mujer,Total,21 años,2022,321
1906,18140 Motril,Mujer,Total,21 años,2021,349
1907,18140 Motril,Mujer,Total,22 años,2023,319
1908,18140 Motril,Mujer,Total,22 años,2022,343
1909,18140 Motril,Mujer,Total,22 años,2021,310
1910,18140 Motril,Mujer,Total,23 años,2023,329
1911,18140 Motril,Mujer,Total,23 años,2022,308
1912,18140 Motril,Mujer,Total,23 años,2021,327
1913,18140 Motril,Mujer,Total,24 años,2023,310
1914,18140 Motril,Mujer,Total,24 años,2022,332
1915,18140 Motril,Mujer,Total,24 años,2021,295
1916,18140 Motril,Mujer,Total,25 años,2023,337
1917,18140 Motril,Mujer,Total,25 años,2022,291
1918,18140 Motril,Mujer,Total,25 años,2021,307
1919,18140 Motril,Mujer,Total,26 años,2023,275
1920,18140 Motril,Mujer,Total,26 años,2022,301
1921,18140 Motril,Mujer,Total,26 años,2021,314
1922,18140 Motril,Mujer,Total,27 años,2023,301
1923,18140 Motril,Mujer,Total,27 años,2022,320
1924,18140 Motril,Mujer,Total,27 años,2021,312
1925,18140 Motril,Mujer,Total,28 años,2023,319
1926,18140 Motril,Mujer,Total,28 años,2022,313
1927,18140 Motril,Mujer,Total,28 años,2021,349
1928,18140 Motril,Mujer,Total,29 años,2023,316
