﻿_id,Sexo,Capitales de Provincia y principales ciudades,País de nacimiento (principales países),Edad (grupos quinquenales),Año,Total
2960,Ambos sexos,18140 Motril,Reino Unido,De 85 a 89 años,2023,6
2961,Ambos sexos,18140 Motril,Reino Unido,De 85 a 89 años,2022,5
2962,Ambos sexos,18140 Motril,Reino Unido,De 85 a 89 años,2021,4
2963,Ambos sexos,18140 Motril,Reino Unido,De 90 a 94 años,2023,0
2964,Ambos sexos,18140 Motril,Reino Unido,De 90 a 94 años,2022,0
2965,Ambos sexos,18140 Motril,Reino Unido,De 90 a 94 años,2021,0
2966,Ambos sexos,18140 Motril,Reino Unido,De 95 a 99 años,2023,0
2967,Ambos sexos,18140 Motril,Reino Unido,De 95 a 99 años,2022,0
2968,Ambos sexos,18140 Motril,Reino Unido,De 95 a 99 años,2021,0
2969,Ambos sexos,18140 Motril,Reino Unido,100 y más años,2023,0
2970,Ambos sexos,18140 Motril,Reino Unido,100 y más años,2022,0
2971,Ambos sexos,18140 Motril,Reino Unido,100 y más años,2021,0
2972,Ambos sexos,18140 Motril,República Dominicana,Total,2023,22
2973,Ambos sexos,18140 Motril,República Dominicana,Total,2022,23
2974,Ambos sexos,18140 Motril,República Dominicana,Total,2021,23
2975,Ambos sexos,18140 Motril,República Dominicana,De 0 a 4 años,2023,0
2976,Ambos sexos,18140 Motril,República Dominicana,De 0 a 4 años,2022,1
2977,Ambos sexos,18140 Motril,República Dominicana,De 0 a 4 años,2021,1
2978,Ambos sexos,18140 Motril,República Dominicana,De 5 a 9 años,2023,2
2979,Ambos sexos,18140 Motril,República Dominicana,De 5 a 9 años,2022,1
2980,Ambos sexos,18140 Motril,República Dominicana,De 5 a 9 años,2021,1
2981,Ambos sexos,18140 Motril,República Dominicana,De 10 a 14 años,2023,0
2982,Ambos sexos,18140 Motril,República Dominicana,De 10 a 14 años,2022,0
2983,Ambos sexos,18140 Motril,República Dominicana,De 10 a 14 años,2021,0
2984,Ambos sexos,18140 Motril,República Dominicana,De 15 a 19 años,2023,0
2985,Ambos sexos,18140 Motril,República Dominicana,De 15 a 19 años,2022,0
2986,Ambos sexos,18140 Motril,República Dominicana,De 15 a 19 años,2021,1
2987,Ambos sexos,18140 Motril,República Dominicana,De 20 a 24 años,2023,1
2988,Ambos sexos,18140 Motril,República Dominicana,De 20 a 24 años,2022,3
2989,Ambos sexos,18140 Motril,República Dominicana,De 20 a 24 años,2021,3
2990,Ambos sexos,18140 Motril,República Dominicana,De 25 a 29 años,2023,2
2991,Ambos sexos,18140 Motril,República Dominicana,De 25 a 29 años,2022,4
2992,Ambos sexos,18140 Motril,República Dominicana,De 25 a 29 años,2021,3
2993,Ambos sexos,18140 Motril,República Dominicana,De 30 a 34 años,2023,5
2994,Ambos sexos,18140 Motril,República Dominicana,De 30 a 34 años,2022,2
2995,Ambos sexos,18140 Motril,República Dominicana,De 30 a 34 años,2021,3
2996,Ambos sexos,18140 Motril,República Dominicana,De 35 a 39 años,2023,1
2997,Ambos sexos,18140 Motril,República Dominicana,De 35 a 39 años,2022,2
2998,Ambos sexos,18140 Motril,República Dominicana,De 35 a 39 años,2021,2
2999,Ambos sexos,18140 Motril,República Dominicana,De 40 a 44 años,2023,3
3000,Ambos sexos,18140 Motril,República Dominicana,De 40 a 44 años,2022,2
3001,Ambos sexos,18140 Motril,República Dominicana,De 40 a 44 años,2021,2
3002,Ambos sexos,18140 Motril,República Dominicana,De 45 a 49 años,2023,3
3003,Ambos sexos,18140 Motril,República Dominicana,De 45 a 49 años,2022,4
3004,Ambos sexos,18140 Motril,República Dominicana,De 45 a 49 años,2021,3
3005,Ambos sexos,18140 Motril,República Dominicana,De 50 a 54 años,2023,3
3006,Ambos sexos,18140 Motril,República Dominicana,De 50 a 54 años,2022,2
3007,Ambos sexos,18140 Motril,República Dominicana,De 50 a 54 años,2021,2
3008,Ambos sexos,18140 Motril,República Dominicana,De 55 a 59 años,2023,1
3009,Ambos sexos,18140 Motril,República Dominicana,De 55 a 59 años,2022,1
3010,Ambos sexos,18140 Motril,República Dominicana,De 55 a 59 años,2021,0
3011,Ambos sexos,18140 Motril,República Dominicana,De 60 a 64 años,2023,1
3012,Ambos sexos,18140 Motril,República Dominicana,De 60 a 64 años,2022,1
3013,Ambos sexos,18140 Motril,República Dominicana,De 60 a 64 años,2021,1
3014,Ambos sexos,18140 Motril,República Dominicana,De 65 a 69 años,2023,0
3015,Ambos sexos,18140 Motril,República Dominicana,De 65 a 69 años,2022,0
3016,Ambos sexos,18140 Motril,República Dominicana,De 65 a 69 años,2021,1
3017,Ambos sexos,18140 Motril,República Dominicana,De 70 a 74 años,2023,0
3018,Ambos sexos,18140 Motril,República Dominicana,De 70 a 74 años,2022,0
3019,Ambos sexos,18140 Motril,República Dominicana,De 70 a 74 años,2021,0
3020,Ambos sexos,18140 Motril,República Dominicana,De 75 a 79 años,2023,0
3021,Ambos sexos,18140 Motril,República Dominicana,De 75 a 79 años,2022,0
3022,Ambos sexos,18140 Motril,República Dominicana,De 75 a 79 años,2021,0
3023,Ambos sexos,18140 Motril,República Dominicana,De 80 a 84 años,2023,0
3024,Ambos sexos,18140 Motril,República Dominicana,De 80 a 84 años,2022,0
3025,Ambos sexos,18140 Motril,República Dominicana,De 80 a 84 años,2021,0
3026,Ambos sexos,18140 Motril,República Dominicana,De 85 a 89 años,2023,0
3027,Ambos sexos,18140 Motril,República Dominicana,De 85 a 89 años,2022,0
3028,Ambos sexos,18140 Motril,República Dominicana,De 85 a 89 años,2021,0
3029,Ambos sexos,18140 Motril,República Dominicana,De 90 a 94 años,2023,0
3030,Ambos sexos,18140 Motril,República Dominicana,De 90 a 94 años,2022,0
3031,Ambos sexos,18140 Motril,República Dominicana,De 90 a 94 años,2021,0
3032,Ambos sexos,18140 Motril,República Dominicana,De 95 a 99 años,2023,0
3033,Ambos sexos,18140 Motril,República Dominicana,De 95 a 99 años,2022,0
3034,Ambos sexos,18140 Motril,República Dominicana,De 95 a 99 años,2021,0
3035,Ambos sexos,18140 Motril,República Dominicana,100 y más años,2023,0
3036,Ambos sexos,18140 Motril,República Dominicana,100 y más años,2022,0
3037,Ambos sexos,18140 Motril,República Dominicana,100 y más años,2021,0
3038,Ambos sexos,18140 Motril,Rumanía,Total,2023,1
3039,Ambos sexos,18140 Motril,Rumanía,Total,2022,1
3040,Ambos sexos,18140 Motril,Rumanía,Total,2021,1
3041,Ambos sexos,18140 Motril,Rumanía,De 0 a 4 años,2023,8
3042,Ambos sexos,18140 Motril,Rumanía,De 0 a 4 años,2022,11
3043,Ambos sexos,18140 Motril,Rumanía,De 0 a 4 años,2021,12
3044,Ambos sexos,18140 Motril,Rumanía,De 5 a 9 años,2023,12
3045,Ambos sexos,18140 Motril,Rumanía,De 5 a 9 años,2022,11
3046,Ambos sexos,18140 Motril,Rumanía,De 5 a 9 años,2021,17
3047,Ambos sexos,18140 Motril,Rumanía,De 10 a 14 años,2023,17
3048,Ambos sexos,18140 Motril,Rumanía,De 10 a 14 años,2022,23
3049,Ambos sexos,18140 Motril,Rumanía,De 10 a 14 años,2021,25
3050,Ambos sexos,18140 Motril,Rumanía,De 15 a 19 años,2023,33
3051,Ambos sexos,18140 Motril,Rumanía,De 15 a 19 años,2022,46
3052,Ambos sexos,18140 Motril,Rumanía,De 15 a 19 años,2021,60
3053,Ambos sexos,18140 Motril,Rumanía,De 20 a 24 años,2023,99
3054,Ambos sexos,18140 Motril,Rumanía,De 20 a 24 años,2022,95
3055,Ambos sexos,18140 Motril,Rumanía,De 20 a 24 años,2021,125
3056,Ambos sexos,18140 Motril,Rumanía,De 25 a 29 años,2023,116
3057,Ambos sexos,18140 Motril,Rumanía,De 25 a 29 años,2022,135
3058,Ambos sexos,18140 Motril,Rumanía,De 25 a 29 años,2021,145
3059,Ambos sexos,18140 Motril,Rumanía,De 30 a 34 años,2023,165
3060,Ambos sexos,18140 Motril,Rumanía,De 30 a 34 años,2022,183
3061,Ambos sexos,18140 Motril,Rumanía,De 30 a 34 años,2021,221
3062,Ambos sexos,18140 Motril,Rumanía,De 35 a 39 años,2023,231
3063,Ambos sexos,18140 Motril,Rumanía,De 35 a 39 años,2022,245
3064,Ambos sexos,18140 Motril,Rumanía,De 35 a 39 años,2021,272
3065,Ambos sexos,18140 Motril,Rumanía,De 40 a 44 años,2023,252
3066,Ambos sexos,18140 Motril,Rumanía,De 40 a 44 años,2022,263
3067,Ambos sexos,18140 Motril,Rumanía,De 40 a 44 años,2021,262
3068,Ambos sexos,18140 Motril,Rumanía,De 45 a 49 años,2023,216
3069,Ambos sexos,18140 Motril,Rumanía,De 45 a 49 años,2022,210
3070,Ambos sexos,18140 Motril,Rumanía,De 45 a 49 años,2021,207
3071,Ambos sexos,18140 Motril,Rumanía,De 50 a 54 años,2023,176
3072,Ambos sexos,18140 Motril,Rumanía,De 50 a 54 años,2022,176
3073,Ambos sexos,18140 Motril,Rumanía,De 50 a 54 años,2021,179
3074,Ambos sexos,18140 Motril,Rumanía,De 55 a 59 años,2023,112
3075,Ambos sexos,18140 Motril,Rumanía,De 55 a 59 años,2022,88
3076,Ambos sexos,18140 Motril,Rumanía,De 55 a 59 años,2021,87
3077,Ambos sexos,18140 Motril,Rumanía,De 60 a 64 años,2023,65
3078,Ambos sexos,18140 Motril,Rumanía,De 60 a 64 años,2022,64
3079,Ambos sexos,18140 Motril,Rumanía,De 60 a 64 años,2021,62
3080,Ambos sexos,18140 Motril,Rumanía,De 65 a 69 años,2023,26
3081,Ambos sexos,18140 Motril,Rumanía,De 65 a 69 años,2022,20
3082,Ambos sexos,18140 Motril,Rumanía,De 65 a 69 años,2021,16
3083,Ambos sexos,18140 Motril,Rumanía,De 70 a 74 años,2023,14
3084,Ambos sexos,18140 Motril,Rumanía,De 70 a 74 años,2022,14
3085,Ambos sexos,18140 Motril,Rumanía,De 70 a 74 años,2021,11
3086,Ambos sexos,18140 Motril,Rumanía,De 75 a 79 años,2023,6
3087,Ambos sexos,18140 Motril,Rumanía,De 75 a 79 años,2022,5
3088,Ambos sexos,18140 Motril,Rumanía,De 75 a 79 años,2021,4
3089,Ambos sexos,18140 Motril,Rumanía,De 80 a 84 años,2023,2
3090,Ambos sexos,18140 Motril,Rumanía,De 80 a 84 años,2022,3
3091,Ambos sexos,18140 Motril,Rumanía,De 80 a 84 años,2021,2
3092,Ambos sexos,18140 Motril,Rumanía,De 85 a 89 años,2023,0
3093,Ambos sexos,18140 Motril,Rumanía,De 85 a 89 años,2022,0
3094,Ambos sexos,18140 Motril,Rumanía,De 85 a 89 años,2021,0
3095,Ambos sexos,18140 Motril,Rumanía,De 90 a 94 años,2023,0
3096,Ambos sexos,18140 Motril,Rumanía,De 90 a 94 años,2022,0
3097,Ambos sexos,18140 Motril,Rumanía,De 90 a 94 años,2021,0
3098,Ambos sexos,18140 Motril,Rumanía,De 95 a 99 años,2023,0
3099,Ambos sexos,18140 Motril,Rumanía,De 95 a 99 años,2022,0
3100,Ambos sexos,18140 Motril,Rumanía,De 95 a 99 años,2021,0
3101,Ambos sexos,18140 Motril,Rumanía,100 y más años,2023,0
3102,Ambos sexos,18140 Motril,Rumanía,100 y más años,2022,0
3103,Ambos sexos,18140 Motril,Rumanía,100 y más años,2021,0
3104,Ambos sexos,18140 Motril,Rusia,Total,2023,174
3105,Ambos sexos,18140 Motril,Rusia,Total,2022,160
3106,Ambos sexos,18140 Motril,Rusia,Total,2021,172
3107,Ambos sexos,18140 Motril,Rusia,De 0 a 4 años,2023,0
3108,Ambos sexos,18140 Motril,Rusia,De 0 a 4 años,2022,1
3109,Ambos sexos,18140 Motril,Rusia,De 0 a 4 años,2021,0
3110,Ambos sexos,18140 Motril,Rusia,De 5 a 9 años,2023,1
3111,Ambos sexos,18140 Motril,Rusia,De 5 a 9 años,2022,2
3112,Ambos sexos,18140 Motril,Rusia,De 5 a 9 años,2021,2
3113,Ambos sexos,18140 Motril,Rusia,De 10 a 14 años,2023,3
3114,Ambos sexos,18140 Motril,Rusia,De 10 a 14 años,2022,1
3115,Ambos sexos,18140 Motril,Rusia,De 10 a 14 años,2021,3
3116,Ambos sexos,18140 Motril,Rusia,De 15 a 19 años,2023,3
3117,Ambos sexos,18140 Motril,Rusia,De 15 a 19 años,2022,2
3118,Ambos sexos,18140 Motril,Rusia,De 15 a 19 años,2021,7
3119,Ambos sexos,18140 Motril,Rusia,De 20 a 24 años,2023,11
3120,Ambos sexos,18140 Motril,Rusia,De 20 a 24 años,2022,11
3121,Ambos sexos,18140 Motril,Rusia,De 20 a 24 años,2021,9
3122,Ambos sexos,18140 Motril,Rusia,De 25 a 29 años,2023,14
3123,Ambos sexos,18140 Motril,Rusia,De 25 a 29 años,2022,11
3124,Ambos sexos,18140 Motril,Rusia,De 25 a 29 años,2021,13
3125,Ambos sexos,18140 Motril,Rusia,De 30 a 34 años,2023,5
3126,Ambos sexos,18140 Motril,Rusia,De 30 a 34 años,2022,5
3127,Ambos sexos,18140 Motril,Rusia,De 30 a 34 años,2021,6
3128,Ambos sexos,18140 Motril,Rusia,De 35 a 39 años,2023,16
3129,Ambos sexos,18140 Motril,Rusia,De 35 a 39 años,2022,21
3130,Ambos sexos,18140 Motril,Rusia,De 35 a 39 años,2021,27
3131,Ambos sexos,18140 Motril,Rusia,De 40 a 44 años,2023,33
3132,Ambos sexos,18140 Motril,Rusia,De 40 a 44 años,2022,34
3133,Ambos sexos,18140 Motril,Rusia,De 40 a 44 años,2021,38
3134,Ambos sexos,18140 Motril,Rusia,De 45 a 49 años,2023,44
3135,Ambos sexos,18140 Motril,Rusia,De 45 a 49 años,2022,42
3136,Ambos sexos,18140 Motril,Rusia,De 45 a 49 años,2021,34
3137,Ambos sexos,18140 Motril,Rusia,De 50 a 54 años,2023,24
3138,Ambos sexos,18140 Motril,Rusia,De 50 a 54 años,2022,16
3139,Ambos sexos,18140 Motril,Rusia,De 50 a 54 años,2021,14
3140,Ambos sexos,18140 Motril,Rusia,De 55 a 59 años,2023,3
3141,Ambos sexos,18140 Motril,Rusia,De 55 a 59 años,2022,3
3142,Ambos sexos,18140 Motril,Rusia,De 55 a 59 años,2021,6
3143,Ambos sexos,18140 Motril,Rusia,De 60 a 64 años,2023,7
3144,Ambos sexos,18140 Motril,Rusia,De 60 a 64 años,2022,5
3145,Ambos sexos,18140 Motril,Rusia,De 60 a 64 años,2021,6
3146,Ambos sexos,18140 Motril,Rusia,De 65 a 69 años,2023,6
3147,Ambos sexos,18140 Motril,Rusia,De 65 a 69 años,2022,3
3148,Ambos sexos,18140 Motril,Rusia,De 65 a 69 años,2021,2
3149,Ambos sexos,18140 Motril,Rusia,De 70 a 74 años,2023,3
3150,Ambos sexos,18140 Motril,Rusia,De 70 a 74 años,2022,2
3151,Ambos sexos,18140 Motril,Rusia,De 70 a 74 años,2021,3
3152,Ambos sexos,18140 Motril,Rusia,De 75 a 79 años,2023,1
3153,Ambos sexos,18140 Motril,Rusia,De 75 a 79 años,2022,0
3154,Ambos sexos,18140 Motril,Rusia,De 75 a 79 años,2021,1
3155,Ambos sexos,18140 Motril,Rusia,De 80 a 84 años,2023,0
3156,Ambos sexos,18140 Motril,Rusia,De 80 a 84 años,2022,0
3157,Ambos sexos,18140 Motril,Rusia,De 80 a 84 años,2021,0
3158,Ambos sexos,18140 Motril,Rusia,De 85 a 89 años,2023,0
3159,Ambos sexos,18140 Motril,Rusia,De 85 a 89 años,2022,1
3160,Ambos sexos,18140 Motril,Rusia,De 85 a 89 años,2021,1
3161,Ambos sexos,18140 Motril,Rusia,De 90 a 94 años,2023,0
3162,Ambos sexos,18140 Motril,Rusia,De 90 a 94 años,2022,0
3163,Ambos sexos,18140 Motril,Rusia,De 90 a 94 años,2021,0
3164,Ambos sexos,18140 Motril,Rusia,De 95 a 99 años,2023,0
3165,Ambos sexos,18140 Motril,Rusia,De 95 a 99 años,2022,0
3166,Ambos sexos,18140 Motril,Rusia,De 95 a 99 años,2021,0
3167,Ambos sexos,18140 Motril,Rusia,100 y más años,2023,0
3168,Ambos sexos,18140 Motril,Rusia,100 y más años,2022,0
3169,Ambos sexos,18140 Motril,Rusia,100 y más años,2021,0
3170,Ambos sexos,18140 Motril,Senegal,Total,2023,108
3171,Ambos sexos,18140 Motril,Senegal,Total,2022,94
3172,Ambos sexos,18140 Motril,Senegal,Total,2021,70
3173,Ambos sexos,18140 Motril,Senegal,De 0 a 4 años,2023,1
3174,Ambos sexos,18140 Motril,Senegal,De 0 a 4 años,2022,1
3175,Ambos sexos,18140 Motril,Senegal,De 0 a 4 años,2021,1
3176,Ambos sexos,18140 Motril,Senegal,De 5 a 9 años,2023,0
3177,Ambos sexos,18140 Motril,Senegal,De 5 a 9 años,2022,0
3178,Ambos sexos,18140 Motril,Senegal,De 5 a 9 años,2021,0
3179,Ambos sexos,18140 Motril,Senegal,De 10 a 14 años,2023,1
3180,Ambos sexos,18140 Motril,Senegal,De 10 a 14 años,2022,0
3181,Ambos sexos,18140 Motril,Senegal,De 10 a 14 años,2021,1
3182,Ambos sexos,18140 Motril,Senegal,De 15 a 19 años,2023,3
3183,Ambos sexos,18140 Motril,Senegal,De 15 a 19 años,2022,4
3184,Ambos sexos,18140 Motril,Senegal,De 15 a 19 años,2021,0
3185,Ambos sexos,18140 Motril,Senegal,De 20 a 24 años,2023,14
3186,Ambos sexos,18140 Motril,Senegal,De 20 a 24 años,2022,7
3187,Ambos sexos,18140 Motril,Senegal,De 20 a 24 años,2021,4
3188,Ambos sexos,18140 Motril,Senegal,De 25 a 29 años,2023,18
3189,Ambos sexos,18140 Motril,Senegal,De 25 a 29 años,2022,18
3190,Ambos sexos,18140 Motril,Senegal,De 25 a 29 años,2021,9
3191,Ambos sexos,18140 Motril,Senegal,De 30 a 34 años,2023,13
3192,Ambos sexos,18140 Motril,Senegal,De 30 a 34 años,2022,12
3193,Ambos sexos,18140 Motril,Senegal,De 30 a 34 años,2021,8
3194,Ambos sexos,18140 Motril,Senegal,De 35 a 39 años,2023,16
3195,Ambos sexos,18140 Motril,Senegal,De 35 a 39 años,2022,18
3196,Ambos sexos,18140 Motril,Senegal,De 35 a 39 años,2021,21
3197,Ambos sexos,18140 Motril,Senegal,De 40 a 44 años,2023,21
3198,Ambos sexos,18140 Motril,Senegal,De 40 a 44 años,2022,18
3199,Ambos sexos,18140 Motril,Senegal,De 40 a 44 años,2021,14
3200,Ambos sexos,18140 Motril,Senegal,De 45 a 49 años,2023,15
3201,Ambos sexos,18140 Motril,Senegal,De 45 a 49 años,2022,12
3202,Ambos sexos,18140 Motril,Senegal,De 45 a 49 años,2021,7
3203,Ambos sexos,18140 Motril,Senegal,De 50 a 54 años,2023,4
3204,Ambos sexos,18140 Motril,Senegal,De 50 a 54 años,2022,3
3205,Ambos sexos,18140 Motril,Senegal,De 50 a 54 años,2021,4
3206,Ambos sexos,18140 Motril,Senegal,De 55 a 59 años,2023,0
3207,Ambos sexos,18140 Motril,Senegal,De 55 a 59 años,2022,0
3208,Ambos sexos,18140 Motril,Senegal,De 55 a 59 años,2021,0
3209,Ambos sexos,18140 Motril,Senegal,De 60 a 64 años,2023,1
3210,Ambos sexos,18140 Motril,Senegal,De 60 a 64 años,2022,0
3211,Ambos sexos,18140 Motril,Senegal,De 60 a 64 años,2021,0
3212,Ambos sexos,18140 Motril,Senegal,De 65 a 69 años,2023,1
3213,Ambos sexos,18140 Motril,Senegal,De 65 a 69 años,2022,1
3214,Ambos sexos,18140 Motril,Senegal,De 65 a 69 años,2021,1
3215,Ambos sexos,18140 Motril,Senegal,De 70 a 74 años,2023,0
3216,Ambos sexos,18140 Motril,Senegal,De 70 a 74 años,2022,0
3217,Ambos sexos,18140 Motril,Senegal,De 70 a 74 años,2021,0
3218,Ambos sexos,18140 Motril,Senegal,De 75 a 79 años,2023,0
3219,Ambos sexos,18140 Motril,Senegal,De 75 a 79 años,2022,0
3220,Ambos sexos,18140 Motril,Senegal,De 75 a 79 años,2021,0
3221,Ambos sexos,18140 Motril,Senegal,De 80 a 84 años,2023,0
3222,Ambos sexos,18140 Motril,Senegal,De 80 a 84 años,2022,0
3223,Ambos sexos,18140 Motril,Senegal,De 80 a 84 años,2021,0
3224,Ambos sexos,18140 Motril,Senegal,De 85 a 89 años,2023,0
3225,Ambos sexos,18140 Motril,Senegal,De 85 a 89 años,2022,0
3226,Ambos sexos,18140 Motril,Senegal,De 85 a 89 años,2021,0
3227,Ambos sexos,18140 Motril,Senegal,De 90 a 94 años,2023,0
3228,Ambos sexos,18140 Motril,Senegal,De 90 a 94 años,2022,0
3229,Ambos sexos,18140 Motril,Senegal,De 90 a 94 años,2021,0
3230,Ambos sexos,18140 Motril,Senegal,De 95 a 99 años,2023,0
3231,Ambos sexos,18140 Motril,Senegal,De 95 a 99 años,2022,0
3232,Ambos sexos,18140 Motril,Senegal,De 95 a 99 años,2021,0
3233,Ambos sexos,18140 Motril,Senegal,100 y más años,2023,0
3234,Ambos sexos,18140 Motril,Senegal,100 y más años,2022,0
3235,Ambos sexos,18140 Motril,Senegal,100 y más años,2021,0
3236,Ambos sexos,18140 Motril,Suecia,Total,2023,10
3237,Ambos sexos,18140 Motril,Suecia,Total,2022,13
3238,Ambos sexos,18140 Motril,Suecia,Total,2021,8
3239,Ambos sexos,18140 Motril,Suecia,De 0 a 4 años,2023,1
3240,Ambos sexos,18140 Motril,Suecia,De 0 a 4 años,2022,2
3241,Ambos sexos,18140 Motril,Suecia,De 0 a 4 años,2021,0
3242,Ambos sexos,18140 Motril,Suecia,De 5 a 9 años,2023,0
3243,Ambos sexos,18140 Motril,Suecia,De 5 a 9 años,2022,1
3244,Ambos sexos,18140 Motril,Suecia,De 5 a 9 años,2021,0
3245,Ambos sexos,18140 Motril,Suecia,De 10 a 14 años,2023,0
3246,Ambos sexos,18140 Motril,Suecia,De 10 a 14 años,2022,0
3247,Ambos sexos,18140 Motril,Suecia,De 10 a 14 años,2021,0
3248,Ambos sexos,18140 Motril,Suecia,De 15 a 19 años,2023,0
3249,Ambos sexos,18140 Motril,Suecia,De 15 a 19 años,2022,0
3250,Ambos sexos,18140 Motril,Suecia,De 15 a 19 años,2021,0
3251,Ambos sexos,18140 Motril,Suecia,De 20 a 24 años,2023,1
3252,Ambos sexos,18140 Motril,Suecia,De 20 a 24 años,2022,1
3253,Ambos sexos,18140 Motril,Suecia,De 20 a 24 años,2021,1
3254,Ambos sexos,18140 Motril,Suecia,De 25 a 29 años,2023,0
3255,Ambos sexos,18140 Motril,Suecia,De 25 a 29 años,2022,0
3256,Ambos sexos,18140 Motril,Suecia,De 25 a 29 años,2021,0
3257,Ambos sexos,18140 Motril,Suecia,De 30 a 34 años,2023,1
3258,Ambos sexos,18140 Motril,Suecia,De 30 a 34 años,2022,1
3259,Ambos sexos,18140 Motril,Suecia,De 30 a 34 años,2021,1
3260,Ambos sexos,18140 Motril,Suecia,De 35 a 39 años,2023,0
3261,Ambos sexos,18140 Motril,Suecia,De 35 a 39 años,2022,0
3262,Ambos sexos,18140 Motril,Suecia,De 35 a 39 años,2021,0
3263,Ambos sexos,18140 Motril,Suecia,De 40 a 44 años,2023,2
3264,Ambos sexos,18140 Motril,Suecia,De 40 a 44 años,2022,3
3265,Ambos sexos,18140 Motril,Suecia,De 40 a 44 años,2021,3
3266,Ambos sexos,18140 Motril,Suecia,De 45 a 49 años,2023,1
3267,Ambos sexos,18140 Motril,Suecia,De 45 a 49 años,2022,2
3268,Ambos sexos,18140 Motril,Suecia,De 45 a 49 años,2021,1
3269,Ambos sexos,18140 Motril,Suecia,De 50 a 54 años,2023,1
3270,Ambos sexos,18140 Motril,Suecia,De 50 a 54 años,2022,0
3271,Ambos sexos,18140 Motril,Suecia,De 50 a 54 años,2021,0
3272,Ambos sexos,18140 Motril,Suecia,De 55 a 59 años,2023,0
3273,Ambos sexos,18140 Motril,Suecia,De 55 a 59 años,2022,1
3274,Ambos sexos,18140 Motril,Suecia,De 55 a 59 años,2021,1
3275,Ambos sexos,18140 Motril,Suecia,De 60 a 64 años,2023,1
3276,Ambos sexos,18140 Motril,Suecia,De 60 a 64 años,2022,0
3277,Ambos sexos,18140 Motril,Suecia,De 60 a 64 años,2021,0
3278,Ambos sexos,18140 Motril,Suecia,De 65 a 69 años,2023,1
3279,Ambos sexos,18140 Motril,Suecia,De 65 a 69 años,2022,1
3280,Ambos sexos,18140 Motril,Suecia,De 65 a 69 años,2021,0
3281,Ambos sexos,18140 Motril,Suecia,De 70 a 74 años,2023,0
3282,Ambos sexos,18140 Motril,Suecia,De 70 a 74 años,2022,0
3283,Ambos sexos,18140 Motril,Suecia,De 70 a 74 años,2021,0
3284,Ambos sexos,18140 Motril,Suecia,De 75 a 79 años,2023,0
3285,Ambos sexos,18140 Motril,Suecia,De 75 a 79 años,2022,0
3286,Ambos sexos,18140 Motril,Suecia,De 75 a 79 años,2021,0
3287,Ambos sexos,18140 Motril,Suecia,De 80 a 84 años,2023,0
3288,Ambos sexos,18140 Motril,Suecia,De 80 a 84 años,2022,1
3289,Ambos sexos,18140 Motril,Suecia,De 80 a 84 años,2021,1
3290,Ambos sexos,18140 Motril,Suecia,De 85 a 89 años,2023,1
3291,Ambos sexos,18140 Motril,Suecia,De 85 a 89 años,2022,0
3292,Ambos sexos,18140 Motril,Suecia,De 85 a 89 años,2021,0
3293,Ambos sexos,18140 Motril,Suecia,De 90 a 94 años,2023,0
3294,Ambos sexos,18140 Motril,Suecia,De 90 a 94 años,2022,0
3295,Ambos sexos,18140 Motril,Suecia,De 90 a 94 años,2021,0
3296,Ambos sexos,18140 Motril,Suecia,De 95 a 99 años,2023,0
3297,Ambos sexos,18140 Motril,Suecia,De 95 a 99 años,2022,0
3298,Ambos sexos,18140 Motril,Suecia,De 95 a 99 años,2021,0
3299,Ambos sexos,18140 Motril,Suecia,100 y más años,2023,0
3300,Ambos sexos,18140 Motril,Suecia,100 y más años,2022,0
3301,Ambos sexos,18140 Motril,Suecia,100 y más años,2021,0
3302,Ambos sexos,18140 Motril,Suiza,Total,2023,40
3303,Ambos sexos,18140 Motril,Suiza,Total,2022,45
3304,Ambos sexos,18140 Motril,Suiza,Total,2021,45
3305,Ambos sexos,18140 Motril,Suiza,De 0 a 4 años,2023,1
3306,Ambos sexos,18140 Motril,Suiza,De 0 a 4 años,2022,2
3307,Ambos sexos,18140 Motril,Suiza,De 0 a 4 años,2021,3
3308,Ambos sexos,18140 Motril,Suiza,De 5 a 9 años,2023,1
3309,Ambos sexos,18140 Motril,Suiza,De 5 a 9 años,2022,1
3310,Ambos sexos,18140 Motril,Suiza,De 5 a 9 años,2021,0
3311,Ambos sexos,18140 Motril,Suiza,De 10 a 14 años,2023,0
3312,Ambos sexos,18140 Motril,Suiza,De 10 a 14 años,2022,0
3313,Ambos sexos,18140 Motril,Suiza,De 10 a 14 años,2021,0
3314,Ambos sexos,18140 Motril,Suiza,De 15 a 19 años,2023,0
3315,Ambos sexos,18140 Motril,Suiza,De 15 a 19 años,2022,0
3316,Ambos sexos,18140 Motril,Suiza,De 15 a 19 años,2021,0
3317,Ambos sexos,18140 Motril,Suiza,De 20 a 24 años,2023,0
3318,Ambos sexos,18140 Motril,Suiza,De 20 a 24 años,2022,0
3319,Ambos sexos,18140 Motril,Suiza,De 20 a 24 años,2021,0
3320,Ambos sexos,18140 Motril,Suiza,De 25 a 29 años,2023,2
3321,Ambos sexos,18140 Motril,Suiza,De 25 a 29 años,2022,3
3322,Ambos sexos,18140 Motril,Suiza,De 25 a 29 años,2021,5
3323,Ambos sexos,18140 Motril,Suiza,De 30 a 34 años,2023,6
3324,Ambos sexos,18140 Motril,Suiza,De 30 a 34 años,2022,6
3325,Ambos sexos,18140 Motril,Suiza,De 30 a 34 años,2021,5
